"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2000/01/rdf-schema#label","UGM-27 Polaris"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2000/01/rdf-schema#label","UGM-27 Polaris"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2000/01/rdf-schema#label","UGM-27 Polaris"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2000/01/rdf-schema#label","Поларіс"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2000/01/rdf-schema#label","UGM-27 Polaris"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2000/01/rdf-schema#label","Polaris (missile balistique)"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2000/01/rdf-schema#label","ポラリス (ミサイル)"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2000/01/rdf-schema#label","UGM-27 Polaris"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2000/01/rdf-schema#comment","L'UGM-27 Polaris est un missile mer-sol balistique stratégique lancé par sous-marin. Il a été construit par Lockheed pendant la guerre froide pour le compte de la United States Navy et de la Royal Navy. Le projet débute en 1955 et la mise en service opérationnelle de la première version a lieu le 20 juillet 1960 à bord du premier SNLE américain, le USS George Washington."
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Polaris-missile"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0051759.xml"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10664098"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UGM-27_Polaris"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UGM-27_Polaris"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/UGM-27北极星导弹"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/UGM-27_Polaris"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يو_جي_إم-27_بولاريس"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/UGM-27_Polaris"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/UGM-27_Polaris"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポラリス_(ミサイル)"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UGM-27_폴라리스"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поларис"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/UGM-27_Polaris"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Поларис_(ракета)"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85104142"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/UGM-27_Polaris"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/UGM-27_Polaris"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/UGM-27_Polaris"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/UGM-27_Polaris"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UGM-27_Polaris"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/UGM-27_Polaris"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06698"
"http://fr.dbpedia.org/resource/Polaris_(missile_balistique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polaris_(raket)"
