"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2000/01/rdf-schema#label","1032 Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2000/01/rdf-schema#label","(1032) Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2000/01/rdf-schema#label","(1032) Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2000/01/rdf-schema#label","(1032) Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2000/01/rdf-schema#label","パフリ (小惑星)"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2000/01/rdf-schema#label","(1032) Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2000/01/rdf-schema#label","1032 Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2000/01/rdf-schema#label","1032 بافيوري"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2000/01/rdf-schema#label","(1032) Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2000/01/rdf-schema#label","(1032) Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2000/01/rdf-schema#comment","(1032) Pafuri est un astéroïde de la ceinture principale découvert le 30 mai 1924 par l'astronome sud-africain Harry Wood.Sa désignation provisoire était 1924 SA. Il a été nommé du nom d'une rivière au nord du parc national Kruger en Afrique du Sud."
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001032"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1032_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(1032)_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(1032)_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1032_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1032_Παφούρι"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パフリ_(小惑星)"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1032_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1032_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q121472"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1032_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1032_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/1032_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1032_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1032_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星1032"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(1032)_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1032_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1032)_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1032_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/(1032)_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(1032)_Пафури"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1032_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۰۳۲"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1032_Пейфурі"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1032_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1032_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1032_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1032_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1032_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(1032)_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1032_Pafuri"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(1032)_Պաֆուրի"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1032_بافيوري"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1032_پافورى_(كويكب)"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1ld2"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(1032)_Пафури"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://dbpedia.org/ontology/wikiPageID",6648022
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://dbpedia.org/ontology/wikiPageRevisionID",180826055
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1033)_Simona"
"http://fr.dbpedia.org/resource/(1032)_Pafuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Edwin_Wood"
