"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Gaudet"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Gaudet, née Louise Callet le 2 octobre 1869 à Saint-Ouen et morte le 5 août 1934 dans le 10e arrondissement de Paris, est une chanteuse de café-concert française."
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3568365"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4471_3731"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14180565h#about"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313413233"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nht1wy"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960979"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charlotte_Gaudet"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://dbpedia.org/ontology/wikiPageID",2881908
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://dbpedia.org/ontology/wikiPageRevisionID",187366540
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gay_(homosexualité)"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1869"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Bérard"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Georges_Tin"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorine_Demay"
"http://fr.dbpedia.org/resource/Charlotte_Gaudet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
