"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Évreux-Nord__1936__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Évreux-Nord__1936__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Évreux-Nord__1936__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Évreux-Nord__1936__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_d'Évreux-Nord__1936__1","http://dbpedia.org/ontology/functionStartYear","1936"
"http://fr.dbpedia.org/resource/Canton_d'Évreux-Nord__1936__1","http://dbpedia.org/ontology/personName","Georges Chauvin"
"http://fr.dbpedia.org/resource/Canton_d'Évreux-Nord__1936__1","http://dbpedia.org/ontology/startOccupation","Ancien conseiller général duCanton d'Evreux-Sud"
"http://fr.dbpedia.org/resource/Canton_d'Évreux-Nord__1936__1","http://dbpedia.org/ontology/startOccupation","Avocat - Maire d'Évreux(1936-1940), ancien conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Canton_d'Évreux-Nord__1936__1","http://dbpedia.org/ontology/startOccupation","Ancien sous-secrétaire d’État (1918)"
"http://fr.dbpedia.org/resource/Canton_d'Évreux-Nord__1936__1","http://dbpedia.org/ontology/startOccupation","Député (1928-1936)"
"http://fr.dbpedia.org/resource/Canton_d'Évreux-Nord__1936__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Évreux-Nord"
"http://fr.dbpedia.org/resource/Canton_d'Évreux-Nord__1936__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Évreux-Nord__1936__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Georges_Chauvin"
"http://fr.dbpedia.org/resource/Canton_d'Évreux-Nord__1936__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Canton_d'Évreux-Nord__1936__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_d'Évreux-Sud"
