"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2000/01/rdf-schema#label","Ptolemeu Apió"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2000/01/rdf-schema#label","Ptolemeusz Apion"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2000/01/rdf-schema#label","Птолемей Апіон"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2000/01/rdf-schema#label","托勒密·阿皮翁"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2000/01/rdf-schema#label","Ptolomeo Apión"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2000/01/rdf-schema#label","Ptolémée Apion"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2000/01/rdf-schema#comment","Ptolémée Apion (le Maigre) est un prince de la dynastie des lagides, fils de Ptolémée VIII Évergète II et d'une concubine probablement nommée Irène. Il hérite à la mort de son père (-116) du royaume de Cyrénaïque sur lequel il règne pendant vingt ans jusqu'en -96. Dans son testament il lègue son royaume aux Romains mais le sénat le refuse dans l'immédiat."
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ptolemy_Apion"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00738555&tree=LEO"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/59850"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ptolemy-Apion"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Птолемеј_Апион"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ptolemaios_Apion"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dgyl"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ptolemy_Apion"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Птолемей_Апіон"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطليموس_ابيون"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ptolemaios_Apion"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ptolemej_Apion"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q886894"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ptolemaios_Apion"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ptolemeu_Apió"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πτολεμαίος_Απίων"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ptolemeusz_Apion"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ptolemy_Apion"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ptolemaiosz_Apión"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ptolomeo_Apión"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תלמי_אפיון"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปโตเลมี_เอเปียน"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطليموس_أبيون"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tolomeo_Apione"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ptolemaios_Apion"
"http://fr.dbpedia.org/resource/Ptolémée_Apion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Птолемей_Апион"
