"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/2000/01/rdf-schema#label","Jan van Glabbeeck"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/2000/01/rdf-schema#label","Jan van Glabbeeck"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/2000/01/rdf-schema#label","Jan van Glabbeeck"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/2000/01/rdf-schema#comment","Jan van Glabbeeck (ca. 1635-1686) est un peintre et marchant d'art de l'âge d'or de la peinture néerlandaise."
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/3235"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/158522"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26834134"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_van_Glabbeeck"
"http://fr.dbpedia.org/resource/Jan_van_Glabbeeck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jan_van_Glabbeeck"
