"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Ad occhi aperti"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Els primers amics"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Dziadek i ja"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Wide Awake"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Wide Awake (1998 film)"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Éveil à la vie"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#label","Wide Awake"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#comment","Wide Awake ou Éveil à la vie au Québec est une comédie dramatique américaine réalisée par M. Night Shyamalan, sortie en 1998. Produit par Woods Entertainment et distribué par Miramax, Éveil à la vie est le deuxième film de M. Night Shyamalan. L'histoire se déroule à Philadelphie, ville d'accueil de Night, mais aussi lieu de tournage et d'intrigue de tous ses films, sauf Praying with Anger. Le film traite du thème de la famille et dépeint les différents doutes à propos de la religion, et au sujet de l'existence de Dieu."
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film649095.html"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=702162"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=wideawake.htm"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=85296"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0120510"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=53064"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/27880,"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=44633.html?nopub=1"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4675/"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1082432-wide_awake"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v137769"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/897176"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/8366"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/1122186"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=527937"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1746"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/119829/"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/90529"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wide_Awake_(1998_film)"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wide_Awake_(filme)"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ad_occhi_aperti"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wide_Awake"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wide_Awake"
"http://fr.dbpedia.org/resource/Éveil_à_la_vie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/와이드_어웨이크"
