"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfons_Goppel__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Alfons_Goppel__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfons_Goppel__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1973-10-31
"http://fr.dbpedia.org/resource/Alfons_Goppel__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1973"
"http://fr.dbpedia.org/resource/Alfons_Goppel__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1972"
"http://fr.dbpedia.org/resource/Alfons_Goppel__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1972-11-01
"http://fr.dbpedia.org/resource/Alfons_Goppel__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1972"
"http://fr.dbpedia.org/resource/Alfons_Goppel__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Alfons_Goppel__PersonFunction__2","http://dbpedia.org/ontology/title","président du Conseil fédéral allemand"
"http://fr.dbpedia.org/resource/Alfons_Goppel__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Bundesrat_(Allemagne)"
"http://fr.dbpedia.org/resource/Alfons_Goppel__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Heinz_Kühn"
"http://fr.dbpedia.org/resource/Alfons_Goppel__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Hans_Filbinger"
