"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ennemi_intérieur","http://www.w3.org/2000/01/rdf-schema#label","L'Ennemi intérieur"
"http://fr.dbpedia.org/resource/L'Ennemi_intérieur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203125"
"http://fr.dbpedia.org/resource/L'Ennemi_intérieur","http://dbpedia.org/ontology/wikiPageID",6806536
"http://fr.dbpedia.org/resource/L'Ennemi_intérieur","http://dbpedia.org/ontology/wikiPageRevisionID",168970175
"http://fr.dbpedia.org/resource/L'Ennemi_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warhammer,_le_jeu_de_rôle_fantastique"
"http://fr.dbpedia.org/resource/L'Ennemi_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_Universe"
"http://fr.dbpedia.org/resource/L'Ennemi_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/L'Ennemi_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennemi_intérieur_(Stargate_Universe)"
"http://fr.dbpedia.org/resource/L'Ennemi_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L._Ron_Hubbard"
"http://fr.dbpedia.org/resource/L'Ennemi_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_SG-1"
"http://fr.dbpedia.org/resource/L'Ennemi_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ennemi_intérieur_(roman)"
"http://fr.dbpedia.org/resource/L'Ennemi_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ennemi_intérieur_(Stargate)"
"http://fr.dbpedia.org/resource/L'Ennemi_intérieur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Ennemi_intérieur_(roman)"
"http://fr.dbpedia.org/resource/L'Ennemi_intérieur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Ennemi_intérieur_(Stargate)"
"http://fr.dbpedia.org/resource/L'Ennemi_intérieur","http://dbpedia.org/ontology/wikiPageLength",669
"http://fr.dbpedia.org/resource/L'Ennemi_intérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/L'Ennemi_intérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/L'Ennemi_intérieur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Ennemi_intérieur?oldid=168970175&ns=0"
"http://fr.dbpedia.org/resource/L'Ennemi_intérieur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Ennemi_intérieur"
