"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2000/01/rdf-schema#label","Tre Valli Varesine"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2000/01/rdf-schema#label","Tres Valles Varesinos"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2000/01/rdf-schema#label","Tre Valli Varesine"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2000/01/rdf-schema#label","トレ・ヴァッリ・ヴァレジーネ"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2000/01/rdf-schema#label","Tre Valli Varesine"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2000/01/rdf-schema#label","Trois vallées varésines"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2000/01/rdf-schema#label","Tre Valli Varesine"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2000/01/rdf-schema#label","Тре Валли Варезине"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2000/01/rdf-schema#comment","Les Trois vallées varésines (en italien : Tre Valli Varesine) sont une course cycliste professionnelle italienne. La première édition de cette course a eu lieu en 1919. Jusqu'en 2014, elle est disputée durant le mois d'août et est la première des trois épreuves composant le Trittico Lombardo (les deux autres épreuves, la Coppa Agostoni et la Coppa Bernocchi, se déroulent les deux jours suivants). À partir de 2015, les Trois vallées varésines sont déplacées fin septembre, deux semaines après les deux autres courses."
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tre_Valli_Varesine"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トレ・ヴァッリ・ヴァレジーネ"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Tre_Valli_Varesine"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tres_Valles_Varesinos"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tre_Valli_Varesine"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2305567"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xcyz_"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tre_Valli_Varesine"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tre_Valli_Varesine"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tre_Valli_Varesine"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tre_Valli_Varesine"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tre_Valli_Varesine"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00478315n"
"http://fr.dbpedia.org/resource/Trois_vallées_varésines","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tre_Valli_Varesine"
