"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Creil_Sud_Oise__janvier_2017__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Creil_Sud_Oise__janvier_2017__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Creil_Sud_Oise__janvier_2017__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Creil_Sud_Oise__janvier_2017__1","http://dbpedia.org/ontology/functionStartYear","2017"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Creil_Sud_Oise__janvier_2017__1","http://dbpedia.org/ontology/personName","Jean-Claude Villemain"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Creil_Sud_Oise__janvier_2017__1","http://dbpedia.org/ontology/startOccupation","Conseiller départemental de Creil(2015 → 2020)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Creil_Sud_Oise__janvier_2017__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Creil-Sud(2001 → 2015)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Creil_Sud_Oise__janvier_2017__1","http://dbpedia.org/ontology/startOccupation","Maire deCreil(2008 → )"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Creil_Sud_Oise__janvier_2017__1","http://dbpedia.org/ontology/startOccupation","Retraité de France Télécom"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Creil_Sud_Oise__janvier_2017__1","http://dbpedia.org/ontology/startOccupation","Président de l'ex-communauté de l'agglomération creilloise(2013 → 2016)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Creil_Sud_Oise__janvier_2017__1","http://dbpedia.org/ontology/startOccupation","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Creil_Sud_Oise__janvier_2017__1","http://dbpedia.org/ontology/updated",2020-07-05
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Creil_Sud_Oise__janvier_2017__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Creil_Sud_Oise"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Creil_Sud_Oise__janvier_2017__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Creil_Sud_Oise__janvier_2017__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Creil"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Creil_Sud_Oise__janvier_2017__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Creil"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Creil_Sud_Oise__janvier_2017__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Creil-Sud"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Creil_Sud_Oise__janvier_2017__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_l'agglomération_creilloise"
