"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Teruel_et_Albarracín","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Terol i Albarrasí"
"http://fr.dbpedia.org/resource/Diocèse_de_Teruel_et_Albarracín","http://www.w3.org/2000/01/rdf-schema#label","Bistum Teruel y Albarracín"
"http://fr.dbpedia.org/resource/Diocèse_de_Teruel_et_Albarracín","http://www.w3.org/2000/01/rdf-schema#label","Diocesi de Teruel y Albarrazín"
"http://fr.dbpedia.org/resource/Diocèse_de_Teruel_et_Albarracín","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Teruel et Albarracín"
"http://fr.dbpedia.org/resource/Diocèse_de_Teruel_et_Albarracín","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Teruel et Albarracín (en latin : dioecesis Terulensis et Albarracinensis ; en aragonais : diocesi de Teruel y Albarrazín ; en espagnol : diócesis de Teruel y Albarracín) est une église particulière de l'Église catholique en Espagne. Érigé en 1577, le diocèse de Teruel (en latin : dioecesis Terulensis ; en aragonais : diocesi de Teruel ; en espagnol : diócesis de Teruel) est un diocèse historique de l'Aragon."
"http://fr.dbpedia.org/resource/Diocèse_de_Teruel_et_Albarracín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dteru.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Teruel_et_Albarracín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=471"
"http://fr.dbpedia.org/resource/Diocèse_de_Teruel_et_Albarracín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Teruel_and_Albarracín"
"http://fr.dbpedia.org/resource/Diocèse_de_Teruel_et_Albarracín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/diocesisteruel"
"http://fr.dbpedia.org/resource/Diocèse_de_Teruel_et_Albarracín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14525a.htm"
"http://fr.dbpedia.org/resource/Diocèse_de_Teruel_et_Albarracín","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Teruel_dan_Albarracín"
"http://fr.dbpedia.org/resource/Diocèse_de_Teruel_et_Albarracín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Teruel_y_Albarracín"
"http://fr.dbpedia.org/resource/Diocèse_de_Teruel_et_Albarracín","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Teruel_y_Albarracín"
"http://fr.dbpedia.org/resource/Diocèse_de_Teruel_et_Albarracín","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Teruel_and_Albarracín"
