"subject","predicate","object"
"http://fr.dbpedia.org/resource/ICD","http://www.w3.org/2000/01/rdf-schema#label","ICD (توضيح)"
"http://fr.dbpedia.org/resource/ICD","http://www.w3.org/2000/01/rdf-schema#label","ICD"
"http://fr.dbpedia.org/resource/ICD","http://www.w3.org/2000/01/rdf-schema#label","ICD"
"http://fr.dbpedia.org/resource/ICD","http://www.w3.org/2000/01/rdf-schema#label","ICD"
"http://fr.dbpedia.org/resource/ICD","http://www.w3.org/2000/01/rdf-schema#label","ICD"
"http://fr.dbpedia.org/resource/ICD","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ICD_(rozcestník)"
"http://fr.dbpedia.org/resource/ICD","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ICD"
"http://fr.dbpedia.org/resource/ICD","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ICD"
"http://fr.dbpedia.org/resource/ICD","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ICD"
"http://fr.dbpedia.org/resource/ICD","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/ICD"
"http://fr.dbpedia.org/resource/ICD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ICD"
"http://fr.dbpedia.org/resource/ICD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ICD"
"http://fr.dbpedia.org/resource/ICD","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ICD_(توضيح)"
"http://fr.dbpedia.org/resource/ICD","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ICD_(andre_betydninger)"
"http://fr.dbpedia.org/resource/ICD","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ICD"
"http://fr.dbpedia.org/resource/ICD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341911"
"http://fr.dbpedia.org/resource/ICD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ICD"
"http://fr.dbpedia.org/resource/ICD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ICD_(disambiguation)"
"http://fr.dbpedia.org/resource/ICD","http://dbpedia.org/ontology/wikiPageID",305577
"http://fr.dbpedia.org/resource/ICD","http://dbpedia.org/ontology/wikiPageRevisionID",184518141
"http://fr.dbpedia.org/resource/ICD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_international_du_commerce_et_du_développement"
"http://fr.dbpedia.org/resource/ICD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insensibilité_congénitale_à_la_douleur"
"http://fr.dbpedia.org/resource/ICD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D_(lettre)"
