"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/2000/01/rdf-schema#label","Kedar Williams-Stirling"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/2000/01/rdf-schema#label","Kedar Williams-Stirling"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/2000/01/rdf-schema#label","Kedar Williams-Stirling"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/2000/01/rdf-schema#comment","Kedar Williams-Stirling est un acteur britannique né le 14 décembre 1994. Il est notamment connu pour son rôle de Jackson Marchetti dans la série Sex Education."
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kedar_Williams-Stirling"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=489595"
"http://fr.dbpedia.org/resource/Kedar_Williams-Stirling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/kedar_williams_stirling"
