"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rafaela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rafaela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rafaela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rafaela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rafaela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rafaela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rafaela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rafaela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rafaela","http://www.w3.org/2000/01/rdf-schema#label","Rafaela, Argentina"
"http://fr.dbpedia.org/resource/Rafaela","http://www.w3.org/2000/01/rdf-schema#label","Rafaela"
"http://fr.dbpedia.org/resource/Rafaela","http://www.w3.org/2000/01/rdf-schema#label","Rafaela"
"http://fr.dbpedia.org/resource/Rafaela","http://www.w3.org/2000/01/rdf-schema#label","رافاييلا"
"http://fr.dbpedia.org/resource/Rafaela","http://www.w3.org/2000/01/rdf-schema#label","Rafaela"
"http://fr.dbpedia.org/resource/Rafaela","http://www.w3.org/2000/01/rdf-schema#label","Rafaela (miasto)"
"http://fr.dbpedia.org/resource/Rafaela","http://www.w3.org/2000/01/rdf-schema#comment","Rafaela est une ville de la province de Santa Fe, en Argentine. Elle est située à 84 km au nord-ouest de Santa Fe, la capitale de la province, et à 203 km au nord de Rosario. Sa population s'élevait à 100 500 habitants en 2008."
"http://fr.dbpedia.org/resource/Rafaela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/466885"
"http://fr.dbpedia.org/resource/Rafaela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rafaela_(Santa_Fe)"
"http://fr.dbpedia.org/resource/Rafaela","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رافائلا"
