"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://www.w3.org/2000/01/rdf-schema#label","Liste d'ondes gravitationnelles"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://www.w3.org/2000/01/rdf-schema#label","Lista di onde gravitazionali"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse la liste des ondes gravitationnelles annoncées en date du 30 novembre 2018, ainsi qu'une liste de candidats."
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gravitational_wave_events"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24717009"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_наблюдений_гравитационных_волн"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_gravitational_wave_observations"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_quan_sát_sóng_hấp_dẫn"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/観測された重力波の一覧"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lista_di_onde_gravitazionali"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://dbpedia.org/ontology/wikiPageID",10101184
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://dbpedia.org/ontology/wikiPageRevisionID",186326491
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S190426c"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S190503bf"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_noir"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S190421ar"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S190425z"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S190408an"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser_Interferometer_Gravitational-Wave_Observatory"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Background_Imaging_of_Cosmic_Extragalactic_Polarization"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSR_B1913+16"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativité_générale"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalescence_(physique)"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LIGO_measurement_of_gravitational_waves.png"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gravitational_Wave_Transient_Catalog_1.png"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilonova"
"http://fr.dbpedia.org/resource/Liste_d'ondes_gravitationnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GW190521"
