"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tomé (homonymie)"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tomé (disambiguation)"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191399"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tomé"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tomé"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomé_(desambiguación)"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tomé_(disambiguation)"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トメ"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://dbpedia.org/ontology/wikiPageID",6187423
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",173748916
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1522"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Tomé"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothicaire"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1579"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1520"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Biobío"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tome_(Miyagi)"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1465"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Tomé"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perros-Guirec"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Tomé_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insulinde"
