"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cobwebs_and_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cobwebs_and_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cobwebs_and_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Cobwebs_and_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cobwebs_and_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cobwebs_and_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cobwebs_and_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Cobwebs_and_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cobwebs_and_Strange","http://www.w3.org/2000/01/rdf-schema#label","Cobwebs and Strange"
"http://fr.dbpedia.org/resource/Cobwebs_and_Strange","http://www.w3.org/2000/01/rdf-schema#comment","Cobwebs and Strange est un morceau instrumental du groupe britannique The Who, introduit en 6e piste de leur album A Quick One de 1966."
"http://fr.dbpedia.org/resource/Cobwebs_and_Strange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l3dky"
"http://fr.dbpedia.org/resource/Cobwebs_and_Strange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981180"
"http://fr.dbpedia.org/resource/Cobwebs_and_Strange","http://dbpedia.org/ontology/wikiPageID",2718321
"http://fr.dbpedia.org/resource/Cobwebs_and_Strange","http://dbpedia.org/ontology/wikiPageRevisionID",168488602
"http://fr.dbpedia.org/resource/Cobwebs_and_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_décembre"
"http://fr.dbpedia.org/resource/Cobwebs_and_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_From_Interpol"
"http://fr.dbpedia.org/resource/Cobwebs_and_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Cobwebs_and_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Moon"
"http://fr.dbpedia.org/resource/Cobwebs_and_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1966"
"http://fr.dbpedia.org/resource/Cobwebs_and_Strange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Townshend"
