"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://www.w3.org/2000/01/rdf-schema#label","意大利天主教宗座圣殿列表"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://www.w3.org/2000/01/rdf-schema#label","Basiliche in Italia"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://www.w3.org/2000/01/rdf-schema#label","List of basilicas in Italy"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://www.w3.org/2000/01/rdf-schema#label","Liste des basiliques italiennes"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les basiliques d'Italie."
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilicas_in_Italy"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_basilicas_in_Italy"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Basiliken_in_Italien"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1549231"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_basíliques_i_catedrals_d'Itàlia"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basiliche_in_Italia"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/意大利天主教宗座圣殿列表"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Basílicas_y_catedrales_de_Italia"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageID",5135858
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageRevisionID",187643016
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_basiliques"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_de_l'Ombrie"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_de_la_Ligurie"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_de_la_Lombardie"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_de_la_Calabre"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_de_la_Campanie"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_de_la_Toscane"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_de_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_de_la_Sardaigne"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_de_la_Sicile"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Italie"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_des_Marches"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_des_Pouilles"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_mineure"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_de_la_Vénétie"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_des_Abruzzes"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_majeure"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_du_Molise"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_du_Piémont"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_du_Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_du_Latium"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_du_Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_basiliques_catholiques"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marin"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_d'Italie"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Italie"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_de_Saint-Marin"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_de_l'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_de_la_Basilicate"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://dbpedia.org/ontology/wikiPageLength",2355
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Italie"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_basiliques"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Italie"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
