"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parthénopée","http://www.w3.org/2000/01/rdf-schema#label","Partenopeu"
"http://fr.dbpedia.org/resource/Parthénopée","http://www.w3.org/2000/01/rdf-schema#label","Partenopajos"
"http://fr.dbpedia.org/resource/Parthénopée","http://www.w3.org/2000/01/rdf-schema#label","Partenopeu"
"http://fr.dbpedia.org/resource/Parthénopée","http://www.w3.org/2000/01/rdf-schema#label","Parthénopée"
"http://fr.dbpedia.org/resource/Parthénopée","http://www.w3.org/2000/01/rdf-schema#label","包色諾包伊斯"
"http://fr.dbpedia.org/resource/Parthénopée","http://www.w3.org/2000/01/rdf-schema#label","Partenopeo"
"http://fr.dbpedia.org/resource/Parthénopée","http://www.w3.org/2000/01/rdf-schema#label","Parthenopaios"
"http://fr.dbpedia.org/resource/Parthénopée","http://www.w3.org/2000/01/rdf-schema#label","パルテノパイオス"
"http://fr.dbpedia.org/resource/Parthénopée","http://www.w3.org/2000/01/rdf-schema#label","Parthenopaeus"
"http://fr.dbpedia.org/resource/Parthénopée","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Parthénopée (en grec ancien Παρθενοπαῖος, « enfant d'une femme n'ayant eu ni amant ni mari ») est le fils d'Atalante et l'un des sept chefs qui assiègent Thèbes au cours de la guerre des sept chefs. L'identité du père de Parthénopée varie selon les auteurs (Méléagre, Hippomène, Arès). Selon Hygin, il est abandonné par sa mère à la naissance sur le mont Parthénion, puis recueilli et élevé par un berger. Il participe à la guerre des sept chefs et y meurt."
"http://fr.dbpedia.org/resource/Parthénopée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Parthenopaevs"
"http://fr.dbpedia.org/resource/Parthénopée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parthenopeus"
"http://fr.dbpedia.org/resource/Parthénopée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parthenopaeus"
"http://fr.dbpedia.org/resource/Parthénopée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/包色諾包伊斯"
"http://fr.dbpedia.org/resource/Parthénopée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partenopeo"
"http://fr.dbpedia.org/resource/Parthénopée","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Партенопеј"
"http://fr.dbpedia.org/resource/Parthénopée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Партенопей"
"http://fr.dbpedia.org/resource/Parthénopée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Parthenopaios"
"http://fr.dbpedia.org/resource/Parthénopée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파르테노파이오스"
