"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://www.w3.org/2000/01/rdf-schema#label","Référendum en Irlande"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Referendumi_u_Irskoj"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Referendums_in_the_Republic_of_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아일랜드의_국민투표"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рэферэндумы_ў_Ірландыі"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Референдумы_в_Ирландии"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Referendos_na_Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8040541"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Referenda_w_Irlandii"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Irland"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Folkeafstemninger_i_Irland"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Referendum_in_Ierland"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Referendum_in_Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Folkeavstemninger_i_Republikken_Irland"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Referendá_v_Írsku"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://dbpedia.org/ontology/wikiPageID",3052885
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://dbpedia.org/ontology/wikiPageRevisionID",148909068
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://www.w3.org/2004/02/skos/core#prefLabel","Référendum en Irlande"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Référendum_en_Irlande?oldid=148909068&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Référendum_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Irlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Irlande_(pays)"
