"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adami_Tullu_et_Jido_Kombolcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Adami_Tullu_et_Jido_Kombolcha","http://www.w3.org/2000/01/rdf-schema#label","Adami Tullu et Jido Kombolcha"
"http://fr.dbpedia.org/resource/Adami_Tullu_et_Jido_Kombolcha","http://www.w3.org/2000/01/rdf-schema#comment","Adami Tullu et Jido Kombolcha est un woreda de la zone Misraq Shewa de la région Oromia, en Éthiopie. Le woreda entoure la ville de Ziway. Il a 141 405 habitants en 2007. Adami Tullu est sa principale agglomération."
"http://fr.dbpedia.org/resource/Adami_Tullu_et_Jido_Kombolcha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adami_Tullu_and_Jido_Kombolcha"
"http://fr.dbpedia.org/resource/Adami_Tullu_et_Jido_Kombolcha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824059"
"http://fr.dbpedia.org/resource/Adami_Tullu_et_Jido_Kombolcha","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Adami_Tullu_and_Jido_Kombolcha_(distrito_sa_Etyopiya,_lat_7,75,_long_38,67)"
"http://fr.dbpedia.org/resource/Adami_Tullu_et_Jido_Kombolcha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027g9x5"
"http://fr.dbpedia.org/resource/Adami_Tullu_et_Jido_Kombolcha","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10630197/"
"http://fr.dbpedia.org/resource/Adami_Tullu_et_Jido_Kombolcha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adami_Tullu_and_Jido_Kombolcha"
"http://fr.dbpedia.org/resource/Adami_Tullu_et_Jido_Kombolcha","http://dbpedia.org/ontology/wikiPageID",3455514
"http://fr.dbpedia.org/resource/Adami_Tullu_et_Jido_Kombolcha","http://dbpedia.org/ontology/wikiPageRevisionID",190650715
"http://fr.dbpedia.org/resource/Adami_Tullu_et_Jido_Kombolcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_nations,_nationalités_et_peuples_du_Sud"
"http://fr.dbpedia.org/resource/Adami_Tullu_et_Jido_Kombolcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misraq_Shewa"
"http://fr.dbpedia.org/resource/Adami_Tullu_et_Jido_Kombolcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_centrale_de_la_statistique_(Éthiopie)"
