"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#label","Le Chagrin et la Pitié"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#label","Le chagrin e la pitié"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#label","The Sorrow and the Pity"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#comment","Le Chagrin et la Pitié est un film documentaire franco-germano-suisse réalisé par Marcel Ophüls tourné essentiellement au printemps 1969 et sorti au cinéma en 1971. Il présente la ville de Clermont-Ferrand pendant la Seconde Guerre mondiale. Refusé par l'ORTF, le film est finalement diffusé en salles."
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=133425"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/197230"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0066904"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21145,"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/4149"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=132555"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v45714"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4987198"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=50421"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/38336"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/60E0-1D16-FD5C-5AF5-E1D2-H"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/203412"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_sorrow_and_the_pity_1970"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5550"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=709221"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70030330"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6fe560c7"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=12001"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=61615"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/66771/"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:French_resistance"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/62187"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film619328.html"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4917"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/14376/"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=5162.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/fdcd7df921c34195a09b4681eb0e32c9"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brotsverk_mot_mennesket"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Печаль_и_жалость"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مصیبت_و_همدردی"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_chagrin_e_la_pitié"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Sorrow_and_the_Pity"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07bnbj"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Haus_nebenan_–_Chronik_einer_französischen_Stadt_im_Kriege"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638892"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suru_ja_sääli"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슬픔과_동정"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ockuperat_land"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Sorrow_and_the_Pity"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Le_Chagrin_et_la_Pitié"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageID",502225
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageRevisionID",188720416
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'Occupation_allemande_en_France"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal,_1941-1964)"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Chambrun"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_(sciences_humaines)"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_constitutionnel_français_de_1969"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_de_Bresson"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_la_Résistance"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1971"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_à_Lyon"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Géminiani"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Lang"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_française"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Le_Chagrin_et_la_Pitié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_suisse"
