"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_de_travaux_ruraux_(Service_de_renseignement)","http://www.w3.org/2000/01/rdf-schema#label","Société de travaux ruraux (Service de renseignement)"
"http://fr.dbpedia.org/resource/Société_de_travaux_ruraux_(Service_de_renseignement)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une ébauche concernant une unité ou formation militaire française. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Pendant la seconde Guerre mondiale, l'entreprise de Travaux Ruraux est le service de renseignements militaire français clandestin mis en place le 1er juillet 1940, abréviation SSMF-TR (Service de sécurité militaire français - Travaux ruraux)."
"http://fr.dbpedia.org/resource/Société_de_travaux_ruraux_(Service_de_renseignement)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21007903"
"http://fr.dbpedia.org/resource/Société_de_travaux_ruraux_(Service_de_renseignement)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf60tf1"
"http://fr.dbpedia.org/resource/Société_de_travaux_ruraux_(Service_de_renseignement)","http://dbpedia.org/ontology/wikiPageID",9339084
"http://fr.dbpedia.org/resource/Société_de_travaux_ruraux_(Service_de_renseignement)","http://dbpedia.org/ontology/wikiPageRevisionID",189336774
"http://fr.dbpedia.org/resource/Société_de_travaux_ruraux_(Service_de_renseignement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Édouard_Verneau"
"http://fr.dbpedia.org/resource/Société_de_travaux_ruraux_(Service_de_renseignement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Société_de_travaux_ruraux_(Service_de_renseignement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éleuthère_(Résistance)"
"http://fr.dbpedia.org/resource/Société_de_travaux_ruraux_(Service_de_renseignement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_service_de_renseignements_français"
