"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://www.w3.org/2000/01/rdf-schema#label","Juridiction d'exception"
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://www.w3.org/2000/01/rdf-schema#label","Tribunal de exceção"
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://www.w3.org/2000/01/rdf-schema#label","Giudice speciale"
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://www.w3.org/2000/01/rdf-schema#label","Régimen de excepción"
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://www.w3.org/2000/01/rdf-schema#label","Salbuespen-erregimen"
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://www.w3.org/2000/01/rdf-schema#comment","Les juridictions d'exception sont des juridictions qui ne sont compétentes « que dans les cas strictement prévus par la loi pour juger certaines infractions et, incidemment, certains types de délinquants ». Le terme de « juridiction d'exception » peut être aussi utilisé afin d'indiquer le caractère dérogatoire au droit de certaines juridictions à caractère politique."
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Régimen_de_excepción"
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780346516"
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tribunal_de_exceção"
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08w57k"
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Особена_юрисдикция"
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Məhdud_yurisdiksiya"
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Limited_jurisdiction"
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giudice_speciale"
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12201088"
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salbuespen-erregimen"
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Réxime_d'esceición"
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://dbpedia.org/ontology/wikiPageID",944017
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://dbpedia.org/ontology/wikiPageRevisionID",183437454
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitrage_(droit)"
"http://fr.dbpedia.org/resource/Juridiction_d'exception","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_des_affaires_de_sécurité_sociale"
