"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Marie de Foras"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Marie de Foras"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Marie de Foras (italianisé en Giuseppe de Foras), né le 7 décembre 1791 et mort le 24 octobre 1854 au (Thonon), est un militaire sarde et homme politique savoyard."
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/giuseppe-de-forax"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61962976"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr269"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk1rc645"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joseph-Marie_de_Foras"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/deathDate",1854-10-24
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageID",12414056
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageRevisionID",189156707
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_royaume_de_Sardaigne"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1792_à_1815"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1815_à_1860"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_de_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janus_Gerbais_de_Sonnaz"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Alexis_Vichard_de_Saint-Réal"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Savoie_au_Parlement_sarde"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_albertin"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_maison_de_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_des_Saints-Maurice-et-Lazare"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Foras"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Maistre_(Savoie)"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1854"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Thuyset"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Menthon"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_de_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Saints-Maurice-et-Lazare"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Ire_législature_du_royaume_de_Sardaigne"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_duché_de_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rattachement_de_la_Savoie_à_la_France_(1792)"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1791"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://dbpedia.org/ontology/wikiPageLength",4644
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_maison_de_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1854"
"http://fr.dbpedia.org/resource/Joseph-Marie_de_Foras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_des_Saints-Maurice-et-Lazare"
