"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://www.w3.org/2000/01/rdf-schema#label","Musique de variétés"
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://www.w3.org/2000/01/rdf-schema#comment","La musique de variétés rassemble de nombreux genres de musique vocale ou de musique de danse consacrés au divertissement. Destinée à un large public, gérée par l'industrie musicale, elle est souvent opposée à la musique classique dite « savante ». Surtout développée à partir de la deuxième moitié du XXe siècle par des émissions radiophoniques et télévisuelles, par la vente de disques, de CD et, de nos jours, en téléchargement à partir d'internet, historiquement, la musique de variétés est dérivée des spectacles de music-hall de la fin du XIXe siècle."
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wvsdl"
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Варијете"
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7915876"
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Variety_(radio)"
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://dbpedia.org/ontology/wikiPageID",278504
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://dbpedia.org/ontology/wikiPageRevisionID",185055555
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_danse"
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_radio"
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consommation"
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiosque_à_musique"
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_vocale"
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbra_Streisand"
"http://fr.dbpedia.org/resource/Musique_de_variétés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_viennoise"
