"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/2000/01/rdf-schema#label","Louis Bozon"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/2000/01/rdf-schema#comment","Louis Bozon, né le 25 juin 1934 à La Tronche (Isère), est un comédien et animateur radio français. Durant quatorze ans, de septembre 1995 à juin 2008, il anime sur France Inter Le jeu des 1000 francs (qui devient Le jeu des 1000 euros)."
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/245569"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1042661"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3251_2095"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1047068044"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/320082"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12272758z#about"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93033619"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9908099"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031530265/id"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3261343"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b6w9y"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Tronche"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageID",521865
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageRevisionID",186534852
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlene_Dietrich"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_France_Inter"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_techniques_du_théâtre"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_radio"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagui"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2008"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josée_Gorce"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1995"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marabout_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Jeunesse"
"http://fr.dbpedia.org/resource/Louis_Bozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
