"subject","predicate","object"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/2000/01/rdf-schema#label","Midnight Love"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/2000/01/rdf-schema#label","Midnight Love"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/2000/01/rdf-schema#label","Midnight Love"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/2000/01/rdf-schema#label","Midnight Love"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/2000/01/rdf-schema#comment","Midnight Love est le seizième et dernier album studio du chanteur américain Marvin Gaye sorti de son vivant, en octobre 1982. Il contient l'un des plus grands succès de sa carrière, Sexual Healing. L'opus est certifié triple platine aux États-Unis, et s'est vendu au total de six millions d'exemplaires dans le monde. L'album a été classé 37e sur la liste des meilleurs albums des années 1980 du magazine Rolling Stone et le NME l'a nommé en tant qu'album de l'année en 1983."
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/66820"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3gPlX9Zs3tXZZKNCyoOkSm"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000189980"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2531032"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Midnight_Love"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Midnight_Love"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Midnight_Love"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Midnight_Love"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hpzy_"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Midnight_Love_(álbum)"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Midnight_Love"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Midnight_Love"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Midnight_Love"
"http://fr.dbpedia.org/resource/Midnight_Love","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0ffad470-d1e3-3988-8e3b-1a644495b964"
"http://fr.dbpedia.org/resource/Midnight_Love","http://dbpedia.org/ontology/wikiPageID",3491450
"http://fr.dbpedia.org/resource/Midnight_Love","http://dbpedia.org/ontology/wikiPageRevisionID",182787566
"http://fr.dbpedia.org/resource/Midnight_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Midnight_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burbank_(Californie)"
"http://fr.dbpedia.org/resource/Midnight_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiet_storm"
"http://fr.dbpedia.org/resource/Midnight_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Midnight_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Kim_(musicien)"
"http://fr.dbpedia.org/resource/Midnight_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Midnight_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Midnight_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Midnight_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1982"
"http://fr.dbpedia.org/resource/Midnight_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Midnight_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Midnight_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Midnight_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_TR-808"
"http://fr.dbpedia.org/resource/Midnight_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Columbia_Records"
"http://fr.dbpedia.org/resource/Midnight_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz-funk"
"http://fr.dbpedia.org/resource/Midnight_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
