"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://www.w3.org/2000/01/rdf-schema#label","Gélose Columbia au sang"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://www.w3.org/2000/01/rdf-schema#comment","La columbia au sang est un milieu de culture et d'isolement de bactéries non exigeantes n'ayant pas besoin de facteurs particuliers, comme Streptococcus."
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984575"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlq94"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://dbpedia.org/ontology/wikiPageID",539039
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://dbpedia.org/ontology/wikiPageRevisionID",178183307
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémolyse"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Milieu_de_culture"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amidon"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peptone"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_sodium"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrocyte"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shacolumbia.JPG"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_culture"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptocoque"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agar-agar"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_milieux_de_culture"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://dbpedia.org/ontology/wikiPageLength",1112
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Milieu_de_culture"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gélose_Columbia_au_sang?oldid=178183307&ns=0"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shacolumbia.jpg"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shacolumbia.jpg?width=300"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gélose_Columbia_au_sang"
"http://fr.dbpedia.org/resource/Gélose_Columbia_au_sang","http://dbpedia.org/ontology/abstract","La columbia au sang est un milieu de culture et d'isolement de bactéries non exigeantes n'ayant pas besoin de facteurs particuliers, comme Streptococcus."
