"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Yarborough"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Yarbrough"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2000/01/rdf-schema#label","エマニュエル・ヤーブロー"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Yarborough"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2000/01/rdf-schema#label","إيمانويل ياربرو"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Yarborough surnommé Manny Yarborough, né le 5 septembre 1964 à Rahway dans le New Jersey et mort le 21 décembre 2015 à Richmond (Virginie), est un sumotori amateur afro-américain et un pratiquant professionnel en MMA, ayant également fait de la compétition en judo, lutte et en football américain. Il mesure 2,03 mètres et a été pesé à plus de 363 kg. Il détient le record du monde Guinness de l'athlète le plus lourd. Avec 273 kg lors de son combat contre Keith Hackney lors de l'UFC 3, le 9 septembre 1994 il détient le record du combattant de MMA le plus lourd."
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/47974"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1156762"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Yarborough-464"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/895896/"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sherdog.com/fightfinder/fightfinder.asp?FighterID=39"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Emmanuel_Yarbrough"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايمانويل_ياربرو"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/874"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emmanuel_Yarborough"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f16zr"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emmanuel_Yarbrough"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيمانويل_ياربرو"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エマニュエル・ヤーブロー"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052909"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emmanuel_Yarborough"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://dbpedia.org/ontology/deathDate",2015-12-21
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rahway"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://dbpedia.org/ontology/wikiPageID",3510005
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://dbpedia.org/ontology/wikiPageRevisionID",161317396
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daiju_Takase"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollywood"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oz_(série_télévisée)"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Hackney"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahway"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2015"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pride_3"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatsuaki_Nakano"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pratiquant_américain_d'arts_martiaux_mixtes"
"http://fr.dbpedia.org/resource/Emmanuel_Yarborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UFC_3"
