"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buddy_Longway__bd__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Buddy_Longway__bd__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Buddy_Longway__bd__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Buddy_Longway__bd__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Buddy_Longway__bd__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buddy_Longway__bd__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Buddy_Longway__bd__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Buddy_Longway__bd__1","http://xmlns.com/foaf/0.1/name","Buddy Longway"
"http://fr.dbpedia.org/resource/Buddy_Longway__bd__1","http://dbpedia.org/ontology/work",""
"http://fr.dbpedia.org/resource/Buddy_Longway__bd__1","http://dbpedia.org/ontology/work","Buddy Longway"
"http://fr.dbpedia.org/resource/Buddy_Longway__bd__1","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Derib"
"http://fr.dbpedia.org/resource/Buddy_Longway__bd__1","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Trappeur"
