"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/2000/01/rdf-schema#label","Villiers-le-Bel"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/2000/01/rdf-schema#label","ヴィリエ＝ル＝ベル"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/2000/01/rdf-schema#label","Villiers-le-Bel"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/2000/01/rdf-schema#label","Villiers-le-Bel"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/2000/01/rdf-schema#label","Villiers-le-Bel"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/2000/01/rdf-schema#label","Villiers-le-Bel"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/2000/01/rdf-schema#label","Villiers-le-Bel"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/2000/01/rdf-schema#label","Вилье-ле-Бель"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/2000/01/rdf-schema#label","Villiers-le-Bel"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/2000/01/rdf-schema#comment","Villiers-le-Bel est une commune française située à l'extrémité sud-est du Val-d'Oise en région Île-de-France, à quatorze kilomètres au nord de Paris. Elle est le chef-lieu du canton de Villiers-le-Bel. Ancien village rural du Pays de France devenu banlieue pavillonnaire dès les années 1920 avec la construction de lotissements, la commune a connu une profonde transformation sociale à la suite de l'implantation d'un grand ensemble à la fin des années 1950. Ses habitants sont appelés les Beauvillésois."
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrteL127xNcQD/"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Villiers-le-Bel"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219506805"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0071130.xml"
"http://fr.dbpedia.org/resource/Villiers-le-Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villiers-le-Bel"
