"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://www.w3.org/2000/01/rdf-schema#label","Le Grand Huernic"
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://www.w3.org/2000/01/rdf-schema#comment","L'île Le Grand Huernic est une petite île du golfe du Morbihan rattachée administrativement à la commune de Locmariaquer, en face de la pointe du Blair, au nord-ouest de l'île Grand Veïzit et à l'ouest de l'île Sept Îles. Elle est reliée à marée basse par un tombolo, à l'île Le Petit Huernic qui se situe un peu plus au sud."
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Grand_Huernic"
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pf8k"
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223239"
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Grand_Huernic"
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://dbpedia.org/ontology/wikiPageID",5763273
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://dbpedia.org/ontology/wikiPageRevisionID",181351161
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:300_Baden.jpg"
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Huernic"
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Veïzit"
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_du_Blair"
"http://fr.dbpedia.org/resource/Le_Grand_Huernic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
