"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Recherche scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ricerca_scientifica"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Επιστημονική_έρευνα"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Scienca_esploro"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Recèrca_scientifica"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30015823"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique","http://dbpedia.org/ontology/wikiPageID",345033
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique","http://dbpedia.org/ontology/wikiPageRevisionID",163364722
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique","http://www.w3.org/2004/02/skos/core#prefLabel","Recherche scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sciences"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Recherche_scientifique?oldid=163364722&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Recherche_par_domaine"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science"
