"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://www.w3.org/2000/01/rdf-schema#label","Lur jotako ekonomialarion manifestua"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://www.w3.org/2000/01/rdf-schema#label","Manifeste d'économistes atterrés"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://www.w3.org/2000/01/rdf-schema#comment","Le Manifeste d'économistes atterrés est un manifeste publié par un groupe d'économistes hétérodoxes, composé notamment de Philippe Askenazy du CNRS, Thomas Coutrot du conseil scientifique d'Attac, André Orléan du CNRS et de l'EHESS, président de l'Association Française d'Économie Politique, Henri Sterdyniak de l'OFCE. Il est signé par 630 économistes qui, à la suite de la crise dite des subprimes, sont atterrés de voir que rien n'a changé dans les discours soutenant le libéralisme économique, ni dans les politiques économiques qui ont conduit à cette catastrophe."
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/10691596"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/10040532"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-918597-26-1"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb423678639#about"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybdv4"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3285910"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lur_jotako_ekonomialarion_manifestua"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manifiesto_de_economistas_aterrados"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageID",5064303
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageRevisionID",174518546
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodoxie_et_hétérodoxie_en_économie"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_France"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_(économie)"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Sterdyniak"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_fiscal"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Publication_en_économie"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biais_(distorsion)"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Économistes_atterrés"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Coutrot"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inégalité_sociale"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Askenazy"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_des_subprimes"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_notation_financière"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergkamen"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lehman_Brothers"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_des_retraites_en_France_en_2010"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_pour_la_taxation_des_transactions_financières_et_pour_l'action_citoyenne"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_économique"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Économistes_atterrés"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolibéralisme"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_français_des_conjonctures_économiques"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_économique"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Orléan"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institutions_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique_mondiale_de_2008"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euro-pen.org/"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atterres.org/"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageExternalLink","http://atterres.org/page/manifeste-d%C3%A9conomistes-atterr%C3%A9s"
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://dbpedia.org/ontology/wikiPageLength",5281
"http://fr.dbpedia.org/resource/Manifeste_d'économistes_atterrés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_France"
