"subject","predicate","object"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Навстречу вечности"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#label","100,000年後の安全"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Into Eternity (Film)"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#label","Into Eternity (film)"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Into Eternity est un film documentaire coproduit par le Danemark, la Finlande, la Suède et l'Italie, réalisé par le Danois , sorti en 2010 au Danemark (en 2011 en France). Le film traite du stockage en couche géologique profonde de déchets radioactifs au complexe d'Onkalo, en Finlande. Le bâtiment étant conçu pour exister 100 000 ans, le film pose la question de l'héritage laissé aux générations futures."
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/65619"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771197204"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=7820"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1194612"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v509840"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=intoeternity.htm"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=35188"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=186799.html?nopub=1"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=338955"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=59954"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/42867"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/96460"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714731"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=114578"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=796391"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4883045/"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/28039"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70136040"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/41D2-2563-6E2E-0025-5A93-K"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4419826"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1492919"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film678953.html"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/197267,"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/into-eternity"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-DCE8-0000-9-0000-0000-A"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=470171"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8dde0f4a"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv48046/"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/415664/"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/into-eternity/"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/286408"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=41911"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1056352/"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/64105.aspx"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=67802"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/100,000年後の安全"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gpxd5"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Into_eternity"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Igavene_haud"
"http://fr.dbpedia.org/resource/Into_Eternity_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Into_Eternity_(elokuva)"
