"subject","predicate","object"
"http://fr.dbpedia.org/resource/Private_Dancer_Tour","http://www.w3.org/2000/01/rdf-schema#label","Private Dancer Tour"
"http://fr.dbpedia.org/resource/Private_Dancer_Tour","http://www.w3.org/2000/01/rdf-schema#label","Private Dancer Tour"
"http://fr.dbpedia.org/resource/Private_Dancer_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Le Private Dancer Tour est la première tournée de l'artiste américaine Tina Turner qui promeut son cinquième album Private Dancer. Elle s'est déroulée du 17 février au 31 décembre 1985. Avec l'album support plusieurs fois disque de platine, cette tournée a contribué à installer Turner comme une artiste solo majeure et une bête de scène. Cette tournée est souvent considérée comme l'un des meilleurs comeback dans l'histoire de la musique."
"http://fr.dbpedia.org/resource/Private_Dancer_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Private_Dancer_Tour"
"http://fr.dbpedia.org/resource/Private_Dancer_Tour","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Private_Dancer_Tour"
"http://fr.dbpedia.org/resource/Private_Dancer_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dvl27"
"http://fr.dbpedia.org/resource/Private_Dancer_Tour","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Private_Dancer_World_Tour"
"http://fr.dbpedia.org/resource/Private_Dancer_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4352859"
"http://fr.dbpedia.org/resource/Private_Dancer_Tour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Private_Dancer_Tour"
"http://fr.dbpedia.org/resource/Private_Dancer_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Private_Dancer_Tour"
"http://fr.dbpedia.org/resource/Private_Dancer_Tour","http://dbpedia.org/ontology/wikiPageID",10473979
"http://fr.dbpedia.org/resource/Private_Dancer_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",168887998
"http://fr.dbpedia.org/resource/Private_Dancer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Private_Dancer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wembley_Arena"
"http://fr.dbpedia.org/resource/Private_Dancer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stokely_Athletic_Center"
"http://fr.dbpedia.org/resource/Private_Dancer_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacoma_Dome"
