"subject","predicate","object"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/2000/01/rdf-schema#label","73610 Klyuchevskaya (كويكب)"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/2000/01/rdf-schema#label","(73610) Klyuchevskaya"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/2000/01/rdf-schema#label","73610 Klyuchevskaya"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/2000/01/rdf-schema#label","(73610) Klyuchevskaya"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/2000/01/rdf-schema#comment","(73610) Klyuchevskaya est un astéroïde de la ceinture principale d'astéroïdes de la famille de Hungaria."
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2073610"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5777163"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/73610_Klyuchevskaya"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(73610)_Klyuchevskaya"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(73610)_1054_T-3"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/73610_Klyuchevskaya_(كويكب)"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/73610_Klyuchevskaya"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/73610_Klyuchevskaya"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qhkt3gp"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://dbpedia.org/ontology/wikiPageID",9487158
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://dbpedia.org/ontology/wikiPageRevisionID",170925440
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Hungaria"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(73610)_Klyuchevskaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Tom_Gehrels"
