"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_la_Biograph_Company","http://www.w3.org/2000/01/rdf-schema#label","Liste des films produits par la Biograph Company"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_la_Biograph_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249663"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_la_Biograph_Company","http://dbpedia.org/ontology/wikiPageID",4109214
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_la_Biograph_Company","http://dbpedia.org/ontology/wikiPageRevisionID",151317358
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_la_Biograph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_la_Biograph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Jones_at_the_Ball"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_la_Biograph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pièce_d'or_(film,_1909)"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_la_Biograph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Jones_Has_a_Card_Party"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_la_Biograph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sacrifice_(film,_1909)"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_la_Biograph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_They_Rob_Men_in_Chicago"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_la_Biograph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_d'Edgar_Poe"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_la_Biograph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foxy_Grandpa_and_Polly_in_a_Little_Hilarity"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_la_Biograph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Honor_of_Thieves"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_la_Biograph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/For_a_Wife's_Honor"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_la_Biograph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Reckoning_(film,_1908)"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_la_Biograph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fatal_Hour_(film,_1908)"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_la_Biograph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfant_et_le_Peau-rouge"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_la_Biograph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Man_and_the_Woman"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_la_Biograph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Roue's_Heart"
