"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid","http://www.w3.org/2000/01/rdf-schema#label","Mouvement d'opposition à l'apartheid"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Opposition_to_apartheid_in_South_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ضدیت_با_آپارتاید_در_آفریقای_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مناهضة_الأبارتايد_في_جنوب_أفريقيا"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8702309"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Apartheidaren_aurkako_oposizioa"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Opposition_to_apartheid_in_South_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kontraŭapartismo"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid","http://dbpedia.org/ontology/wikiPageID",3629027
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid","http://dbpedia.org/ontology/wikiPageRevisionID",172752672
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid","http://www.w3.org/2004/02/skos/core#prefLabel","Mouvement d'opposition à l'apartheid"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mouvement_d'opposition_à_l'apartheid?oldid=172752672&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_ou_mouvement_contre_le_racisme_anti-noir"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antiracisme"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Apartheid"
