"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Tewe (langue)"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Manyika dialect"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Manyika"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le tewe (ou chiute, ciute, teve, vateve, wateve) est une langue bantoue du groupe shona parlée au Mozambique. Le nombre de locuteurs était estimé à 250 000 en 2000."
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/mxc"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kimanyika"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Manyika"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Manyika"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_manyika"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/many1258"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manyika_dialect"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/mxc"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33599"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hx75s"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_manica"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://dbpedia.org/ontology/wikiPageID",7355141
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",178418228
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Mozambique"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_bantoue"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Mozambique"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Afrique"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bénoué-congolaises"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nigéro-congolaises"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_voltaïco-congolaises"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shona_(langue)"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Tewe_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
