"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://www.w3.org/2000/01/rdf-schema#label","Pi Orionis"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пи_Ориона"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pi_Orionis"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50826933"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pi_Orionis"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://dbpedia.org/ontology/wikiPageID",3178664
"http://fr.dbpedia.org/resource/Pi_Orionis","http://dbpedia.org/ontology/wikiPageRevisionID",176520664
"http://fr.dbpedia.org/resource/Pi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orion_(constellation)"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi5_Orionis"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi6_Orionis"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi3_Orionis"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi4_Orionis"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi2_Orionis"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tau_Eridani"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi1_Orionis"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_stellaire"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_de_Bayer"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_d'Orion"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://dbpedia.org/ontology/wikiPageLength",963
"http://fr.dbpedia.org/resource/Pi_Orionis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_stellaire"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_d'Orion"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarFlam"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pi_Orionis?oldid=176520664&ns=0"
"http://fr.dbpedia.org/resource/Pi_Orionis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pi_Orionis"
