"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2000/01/rdf-schema#label","Список Франкомовних країн та регіонів"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2000/01/rdf-schema#label","Liste des pays ayant le français pour langue officielle"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2000/01/rdf-schema#label","Франкоязычные страны"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2000/01/rdf-schema#label","法语国家和地区列表"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2000/01/rdf-schema#label","قائمة الدول المتخذة الفرنسية لغة رسمية"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2000/01/rdf-schema#comment","Le français est la langue officielle de nombreux pays indépendants, ainsi que de territoires divers et de plusieurs institutions. En plus de la France et des régions francophones limitrophes (notamment en Belgique romane et en Suisse romande), d’où la langue est originaire, il s’agit pour la plupart d’anciennes colonies ou d’anciens protectorats français ou belges. Le statut du français comme langue officielle d'un pays n'est pas nécessairement en rapport avec le nombre de locuteurs de ce pays. C'est particulièrement vrai pour beaucoup de pays africains."
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_countries_and_territories_where_French_is_an_official_language"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス語を公用語としている国の一覧"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_de_países_onde_o_francés_é_lingua_oficial"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տարածքային_կազմավորումների_ցանկ,_որտեղ_ֆրանսերենը_պաշտոնական_լեզու_է"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Француз_теле_рәсми_тел_булган_территориаль_берлекләр_исемлеге"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_territorial_entities_where_French_is_an_official_language"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Lista_kan_mga_Nasyon_na_an_Pranses_Opisyal_na_Tataramon"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262618"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fransızcanın_resmî_dil_olduğu_ülkeler_listesi"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_țări_în_care_franceza_este_limbă_oficială"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الدول_المتخذة_الفرنسية_لغة_رسمية"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Valstis_ar_oficiālo_franču_valodu"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_سرزمین‌هایی_که_فرانسوی_یک_زبان_رسمی_در_آنجا_است"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدول_الناطقه_بالفرنسيه_كلغه_رسميه"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франкоязычные_страны"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_landen_waar_Frans_een_officiële_taal_is"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Países_donde_el_francés_es_idioma_oficial"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფრანგულენოვანი_ქვეყნები"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法语国家和地区列表"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_земаља_у_којима_се_говори_француски"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Список_на_земји_во_кои_францускиот_е_службен_јазик"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிரெஞ்சு_மொழியை_ஆட்சி_மொழியாகக்_கொண்ட_நாடுகளின்_பட்டியல்"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Talaan_ng_mga_teritoryo_at_lugar_kung_saan_Pranses_ang_opisyal_na_wika"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Azon_országok_listája,_ahol_a_francia_hivatalos_nyelv"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_Франкомовних_країн_та_регіонів"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_χωρών_όπου_τα_Γαλλικά_είναι_επίσημη_γλώσσα"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فہرست_ممالک_فرانسیسی_بطور_سرکاری_زبان"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://dbpedia.org/ontology/wikiPageID",554128
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://dbpedia.org/ontology/wikiPageRevisionID",191028100
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_véhiculaire"
"http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
