"subject","predicate","object"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://www.w3.org/2000/01/rdf-schema#label","Répétitions en tandem"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://www.w3.org/2000/01/rdf-schema#comment","En biochimie, les répétitions en tandem sont l'association, dans une protéine, d'au moins deux occurrences de motifs séquentiels ou de motifs structuraux semblables. Ces redondances sont générées par des duplications internes dans les séquences génomiques codantes et non codantes. La nature des unités ainsi répétées en tandem peut être extrêmement diverse, allant de la répétition d'un seul résidu d'acide aminé à la répétition de domaines de plus d'une centaine de résidus. 
* Représentation schématique d'une séquence protéique de répétitions en tandem."
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Protein_tandem_repeats"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60790572"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gr6vyfg0"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageID",13286926
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageRevisionID",188619739
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéome"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_codante"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solénoïde_(domaine_protéique)"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_biologique"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expression_génétique"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé_protéinogène"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_protéique"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biochimie"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_extracellulaire"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidu_(biochimie)"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictyostelium_discoideum"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasmodium_falciparum"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superhélice"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymérisation"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_globulaire"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motif_structurel"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répétition_riche_en_leucine"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Structure_protéique"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_de_liaison_à_l'ADN"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Solenoid-domain-examples.png"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_(acide_nucléique)"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doigt_de_zinc"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collagène"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/wikiPageLength",9308
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Structure_protéique"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Répétitions_en_tandem?oldid=188619739&ns=0"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protein_tandem_repeat.png"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solenoid-domain-examples.png"
"http://fr.dbpedia.org/resource/Répétitions_en_tandem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Solenoid-domain-examples.png?width=300"
