"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/2000/01/rdf-schema#label","Jean Schneider (industriel)"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Jules Marie Antoine Schneider, né à Paris le 28 août 1896 et mort à Saint-Prix (Saône-et-Loire) le 14 novembre 1944, est un militaire, aviateur et industriel français."
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2477/46"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00544964&tree=LEO"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5954_5996"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p8767.htm#i87666"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000023373418452"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Schneider-10019"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15970999"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23146574841138151067"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ywpnntf9"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16487760t#about"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q49329451"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://dbpedia.org/ontology/deathDate",1944-11-14
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://dbpedia.org/ontology/wikiPageID",7682741
"http://fr.dbpedia.org/resource/Jean_Schneider_(industriel)","http://dbpedia.org/ontology/wikiPageRevisionID",186049425
