"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.w3.org/2000/01/rdf-schema#label","Ленґ-Тарновський"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.w3.org/2000/01/rdf-schema#label","Łęg Tarnowski"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.w3.org/2000/01/rdf-schema#label","Łęg Tarnowski"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.w3.org/2000/01/rdf-schema#comment","Łęg Tarnowski est une localité polonaise de la gmina de Żabno, située dans le powiat de Tarnów en voïvodie de Petite-Pologne."
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Łęg_Tarnowski"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ленг-Тарновский"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łęg_Tarnowski"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8081302"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łęg_Tarnowski"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ленґ-Тарновський"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ленг-Тарновский"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/766547/"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jm1fg"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Łęg_Tarnowski"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://dbpedia.org/ontology/wikiPageID",13329728
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://dbpedia.org/ontology/wikiPageRevisionID",170765177
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Tarnów"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Żabno_(gmina)"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Tarnów"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://dbpedia.org/ontology/wikiPageLength",437
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.georss.org/georss/point","50.0967 20.9264"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Tarnów"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łęg_Tarnowski?oldid=170765177&ns=0"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0967
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.9264
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://fr.dbpedia.org/property/nom","Łęg Tarnowski"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łęg_Tarnowski"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.926399230957 50.096698760986)"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.926399230957 50.096698760986)"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://dbpedia.org/ontology/elevation","190"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://dbpedia.org/ontology/personName","Łęg Tarnowski"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://dbpedia.org/ontology/postalCode","33-131"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://dbpedia.org/ontology/abstract","Łęg Tarnowski est une localité polonaise de la gmina de Żabno, située dans le powiat de Tarnów en voïvodie de Petite-Pologne."
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Żabno_(gmina)"
"http://fr.dbpedia.org/resource/Łęg_Tarnowski","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
