"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Je n'aime que toi (film, 2004)"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#comment","Je n'aime que toi est un film québécois réalisé par Claude Fournier en 2004."
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0385794"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/85190/"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/156782"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/380429/"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1753182/"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Книга_чувств"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163461"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gks0xb"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://dbpedia.org/ontology/wikiPageID",6011654
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://dbpedia.org/ontology/wikiPageRevisionID",159667192
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lanctôt"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2004"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Valastro"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Jarry"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noémie_Godin-Vigneau"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-José_Raymond"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_québécois"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Laguë"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dury"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorane"
"http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_Berryman"
