"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Zoological Museum (Saint Petersburg)"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Зоологічний музей Зоологічного інституту РАН"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Musée zoologique de Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Зоологический музей Зоологического института РАН"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#comment","Le musée zoologique de Saint-Pétersbourg, de son nom officiel musée zoologique de l'Institut zoologique de l'Académie des sciences de Russie (Зоологический музей Зоологического института РАН) est un musée voué à la zoologie situé à Saint-Pétersbourg, 1 quai de l'Université, à la pointe de l'île Vassilievski. C'est l'un des musées zoologiques parmi les plus anciens de Russie, puisqu'il a été fondé en 1832, en tant que département séparé de la Kunstkamera. Il dépend aujourd'hui de l'Institut zoologique de l'Académie des sciences de Russie, fondé en 1931. Son directeur est M. Alexeï Tikhonov depuis 2007."
"http://fr.dbpedia.org/resource/Musée_zoologique_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museum_of_Zoology_(Saint_Petersburg)"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rusiya_Elmlər_Akademiyasının_Zoologiya_İnstitutunun_Zoologiya_Muzeyi"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Заалагічны_музей_Заалагічнага_інстытута_РАН"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pietarin_eläintieteellinen_museo"
