"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://www.w3.org/2000/01/rdf-schema#label","Cocido madrileño"
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://www.w3.org/2000/01/rdf-schema#label","Cocido madrileño"
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://www.w3.org/2000/01/rdf-schema#label","Cocido madrilène"
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://www.w3.org/2000/01/rdf-schema#label","Bullit madrileny"
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://www.w3.org/2000/01/rdf-schema#label","Cozido madrileno"
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://www.w3.org/2000/01/rdf-schema#label","Cocido madrileño"
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://www.w3.org/2000/01/rdf-schema#comment","Le cocido madrilène (espagnol : cocido madrileño) est une spécialité culinaire typique de la région de Madrid, sorte de pot-au-feu à base de viandes et de légumes."
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cocido_madrileño"
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1105215"
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cocido_madrileño"
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cocido_madrileño"
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04218gt"
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bullit_madrileny"
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cocido_madrileño"
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cocido_madrileño"
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cocido_madrileño"
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cozido_madrileno"
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Madrida_kocido"
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Coctum_Matritense"
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://dbpedia.org/ontology/wikiPageID",3935936
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://dbpedia.org/ontology/wikiPageRevisionID",188723979
"http://fr.dbpedia.org/resource/Cocido_madrilène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc"
