"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://www.w3.org/2000/01/rdf-schema#label","Nyanställningskontraktet"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://www.w3.org/2000/01/rdf-schema#label","Contrat nouvelles embauches"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://www.w3.org/2000/01/rdf-schema#comment","En France, le contrat nouvelles embauches, plus communément appelé CNE, était un type de contrat de travail sans limitation de durée (ou Contrat à durée indéterminée) pour les entreprises de vingt salariés au plus (PME et TPE). Durant la période dite de « consolidation de l'emploi » de deux années, la rupture sans annoncer le motif de licenciement était possible (même si ce motif pouvait être demandé en cas de litige aux prud'hommes), moyennant un préavis court et une indemnité de 8 % sur le total de la rémunération si l'employeur était à l'origine de la rupture."
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cs8td"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Contrat_nouvelle_embauche"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462858"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nyanställningskontraktet"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Contrat_nouvelle_embauche"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://dbpedia.org/ontology/wikiPageID",333402
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://dbpedia.org/ontology/wikiPageRevisionID",191044771
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microentreprise"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_monétaire_international"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail_à_durée_déterminée"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrogation_en_droit_français"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_des_conflits_(France)"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longjumeau"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail_à_durée_indéterminée"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_pour_l'emploi_dans_l'industrie_et_le_commerce"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listes_des_conventions_de_l'Organisation_internationale_du_travail"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_ouvrière"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Parisot"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Bordeaux"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2005_en_France"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_première_embauche"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_judiciaire_en_France"
