"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_plongeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_plongeon","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de plongeon"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_plongeon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9575785"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_plongeon","http://dbpedia.org/ontology/wikiPageID",6575674
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_plongeon","http://dbpedia.org/ontology/wikiPageRevisionID",83527847
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_plongeon","http://www.w3.org/2004/02/skos/core#prefLabel","Championnats d'Europe de plongeon"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_plongeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_plongeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_plongeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnats_d'Europe_de_plongeon?oldid=83527847&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_plongeon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_plongeon"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_plongeon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe"
