"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/2000/01/rdf-schema#label","Kitti Thonglongya"
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/2000/01/rdf-schema#comment","Kitti Thonglongya (6 octobre 1928 - 12 février 1974) est un ornithologue et mammalogiste thaïlandais."
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/63792"
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কিটি_থংলঙ্গ্যা"
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тхонглонгья,_Китти"
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kitti_Thonglongya"
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2491697"
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kitti_Thonglongya"
"http://fr.dbpedia.org/resource/Kitti_Thonglongya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rczv2"
