"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Natività_di_Nostro_Signore_Gesù_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Natività_di_Nostro_Signore_Gesù_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Natività_di_Nostro_Signore_Gesù_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Natività_di_Nostro_Signore_Gesù_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Natività_di_Nostro_Signore_Gesù_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Natività_di_Nostro_Signore_Gesù_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Natività_di_Nostro_Signore_Gesù_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Natività_di_Nostro_Signore_Gesù_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Natività_di_Nostro_Signore_Gesù_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Natività_di_Nostro_Signore_Gesù_Cristo","http://www.w3.org/2000/01/rdf-schema#label","Natività di Nostro Signore Gesù Cristo a Via Gallia"
"http://fr.dbpedia.org/resource/Église_Natività_di_Nostro_Signore_Gesù_Cristo","http://www.w3.org/2000/01/rdf-schema#label","Église Natività di Nostro Signore Gesù Cristo"
"http://fr.dbpedia.org/resource/Église_Natività_di_Nostro_Signore_Gesù_Cristo","http://www.w3.org/2000/01/rdf-schema#label","Natività di Nostro Signore Gesù Cristo a Via Gallia"
"http://fr.dbpedia.org/resource/Église_Natività_di_Nostro_Signore_Gesù_Cristo","http://www.w3.org/2000/01/rdf-schema#label","Chiesa della Natività di Nostro Signore Gesù Cristo"
"http://fr.dbpedia.org/resource/Église_Natività_di_Nostro_Signore_Gesù_Cristo","http://www.w3.org/2000/01/rdf-schema#comment","L'église Natività di Nostro Signore Gesù Cristo (en français : église de la Nativité de notre Seigneur Jésus Christ) est une église romaine située dans le quartier Appio-Latino sur la via Gallia."
"http://fr.dbpedia.org/resource/Église_Natività_di_Nostro_Signore_Gesù_Cristo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chiesa_della_Natività_di_Nostro_Signore_Gesù_Cristo_(Rome)"
