"subject","predicate","object"
"http://fr.dbpedia.org/resource/Padam","http://www.w3.org/2000/01/rdf-schema#label","Padam"
"http://fr.dbpedia.org/resource/Padam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Padam"
"http://fr.dbpedia.org/resource/Padam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360317"
"http://fr.dbpedia.org/resource/Padam","http://dbpedia.org/ontology/wikiPageID",3127977
"http://fr.dbpedia.org/resource/Padam","http://dbpedia.org/ontology/wikiPageRevisionID",170689599
"http://fr.dbpedia.org/resource/Padam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padam_Padam_(spectacle)"
"http://fr.dbpedia.org/resource/Padam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padam,_padam..."
"http://fr.dbpedia.org/resource/Padam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Georges"
"http://fr.dbpedia.org/resource/Padam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Biolay"
"http://fr.dbpedia.org/resource/Padam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Piaf"
"http://fr.dbpedia.org/resource/Padam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Glanzberg"
"http://fr.dbpedia.org/resource/Padam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Superbe_(album)"
"http://fr.dbpedia.org/resource/Padam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Contet"
"http://fr.dbpedia.org/resource/Padam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Padam_Padam_(spectacle)"
"http://fr.dbpedia.org/resource/Padam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Padam,_padam..."
"http://fr.dbpedia.org/resource/Padam","http://dbpedia.org/ontology/wikiPageLength",566
"http://fr.dbpedia.org/resource/Padam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Padam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Padam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Padam?oldid=170689599&ns=0"
"http://fr.dbpedia.org/resource/Padam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Padam"
