"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Reid","http://www.w3.org/2000/01/rdf-schema#label","La Reid"
"http://fr.dbpedia.org/resource/La_Reid","http://www.w3.org/2000/01/rdf-schema#label","La Reid"
"http://fr.dbpedia.org/resource/La_Reid","http://www.w3.org/2000/01/rdf-schema#comment","La Reid [laʀe] (en wallon El Ré) est une section de la commune belge de Theux située en Région wallonne dans la province de Liège. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/La_Reid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Reid"
"http://fr.dbpedia.org/resource/La_Reid","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/La_Reid"
"http://fr.dbpedia.org/resource/La_Reid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232phsn"
"http://fr.dbpedia.org/resource/La_Reid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2169886"
"http://fr.dbpedia.org/resource/La_Reid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Reid"
"http://fr.dbpedia.org/resource/La_Reid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Reid"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageID",988337
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageRevisionID",191413955
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilia"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theux"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moellon"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert-Buisson"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_du_Maquisard"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Becco"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmille_du_Haut-Marais"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmille"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Theux"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautregard"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Verviers"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desnié"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jehoster"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remouchamps"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hestroumont"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronromme"
"http://fr.dbpedia.org/resource/La_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Reid_AR1aJPG.jpg"
