"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2000/01/rdf-schema#label","William Ritter"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2000/01/rdf-schema#label","ويليام ريتير"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2000/01/rdf-schema#comment","William Ritter, né à Neuchâtel le 31 mai 1867 et mort le 19 mars 1955 à Melide, est un critique, journaliste et écrivain suisse. Il est le fils de Guillaume Ritter, ingénieur en hydraulique et architecte."
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Ritter,_William,_1867-1955"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4026269&lng=en"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D016161.php"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk20191039940"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1748080"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=128235"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/321880"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1234719x"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0001166"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2141_9714"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060740531/id"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1037796"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85156029"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p226851192"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90234524"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Ritter_(writer)"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3568909"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb163987932#about"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2489639A"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_ريتير"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116573538"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500279495"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13619500c#about"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb99183129"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dm0ht"
"http://fr.dbpedia.org/resource/William_Ritter","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/456498"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageID",4171328
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageRevisionID",190111037
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_littéraires_suisses"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1955"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_neuchâtelois"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèques_de_La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_musical_suisse"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_d'expression_française"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dole_(Jura)"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ritter"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_publique_et_universitaire_de_Neuchâtel"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bissone"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1867"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Brenets"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Landeron"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melide_(Tessin)"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_latin"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_neuchâtelois"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neuchâtel"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdf-bibliotheques.ne.ch/bvcf/patrimoine/archives-fonds-speciaux/archives-personnelles/Pages/william-ritter.aspx"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageExternalLink","https://floraweb.ne.ch/flora/ark:/37964/001238395"
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/wikiPageLength",5488
"http://fr.dbpedia.org/resource/William_Ritter","http://dbpedia.org/ontology/alias","Marcel Montandon"
"http://fr.dbpedia.org/resource/William_Ritter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_neuchâtelois"
"http://fr.dbpedia.org/resource/William_Ritter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse"
"http://fr.dbpedia.org/resource/William_Ritter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Neuchâtel"
