"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/2000/01/rdf-schema#label","Gare de Noborito"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/2000/01/rdf-schema#label","登戶站"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Noborito"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Noborito (登戸駅, Noborito-eki) est une gare ferroviaire de la ville de Kawasaki, dans la préfecture de Kanagawa, au Japon. La gare est desservie par les lignes des compagnies JR East et Odakyū."
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Noborito_Station"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ga_Noborito"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노보리토역"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ноборито_(станция)"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Noborito"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Noborito_Station"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/登戸駅"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q801266"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Noborito"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026clml"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/登戶站"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noborito_Station"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageID",11008917
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageRevisionID",182965440
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odakyū"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Shinjuku"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Yoyogi-Uehara"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Nambu"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kawasaki"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Chiyoda"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Katase-Enoshima"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ayase"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1927"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Odawara"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Karakida"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tachikawa"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_Odakyū"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Odakyū_Odawara"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tama-ku"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kawasaki_(Kanagawa)"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_JR_East"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jreast.co.jp/e/stations/e1212.html"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.odakyu.jp/station/noborito/"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://dbpedia.org/ontology/wikiPageLength",2864
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.georss.org/georss/point","35.620833 139.57"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://www.georss.org/georss/point","35.620833333333 139.57"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_Odakyū"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kawasaki_(Kanagawa)"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1927"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_JR_East"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://xmlns.com/foaf/0.1/name","Noborito"
"http://fr.dbpedia.org/resource/Gare_de_Noborito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
