"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Nœud de Savoie"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Nodo di Savoia"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://www.w3.org/2000/01/rdf-schema#comment","Le nœud de Savoie est le nom d’une figure héraldique appelée plus généralement « lacs d’amour » (à prononcer la d’amour). Il est utilisé dans l’emblématique de la maison de Savoie à partir du XIVe siècle, d’où son nom."
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pg8s"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3877672"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nodo_di_Savoia"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageID",8965474
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",176339261
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Cordelière"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltige_aérienne"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Thorens"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Assise"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_en_huit"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Savoie"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_de_Bretagne"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_suprême_de_la_Très_Sainte_Annonciade"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FERT"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huit_cubain"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Figure_héraldique"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ripaille"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_d’amour"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordeliers"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateauthorens.fr/Pages/Histoire-collections/FERT-devise-de-la-Maison-de-Savoie"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://dbpedia.org/ontology/wikiPageLength",5314
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Figure_héraldique"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://xmlns.com/foaf/0.1/homepage","http://www.chateauthorens.fr"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nœud_de_Savoie?oldid=176339261&ns=0"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitrail_aux_armes_d'Amédée_VIII-h.jpg"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achtknoop.svg"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Couronne_Italie_Commandeur.jpg"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_dei_gran_maestri_di_rodi,_salone_fert_04.jpg"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Araldiz_Manno_256.png"
"http://fr.dbpedia.org/resource/Nœud_de_Savoie","http://fr.dbpedia.org/property/consultéLe",2015-12-21
