"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turquestein","http://www.w3.org/2000/01/rdf-schema#label","Turquestein"
"http://fr.dbpedia.org/resource/Turquestein","http://dbpedia.org/ontology/wikiPageID",1494125
"http://fr.dbpedia.org/resource/Turquestein","http://dbpedia.org/ontology/wikiPageRevisionID",169104904
"http://fr.dbpedia.org/resource/Turquestein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquestein-Blancrupt"
"http://fr.dbpedia.org/resource/Turquestein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_en_Moselle"
"http://fr.dbpedia.org/resource/Turquestein","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Turquestein-Blancrupt"
"http://fr.dbpedia.org/resource/Turquestein","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Turquestein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_en_Moselle"
"http://fr.dbpedia.org/resource/Turquestein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Turquestein?oldid=169104904&ns=0"
"http://fr.dbpedia.org/resource/Turquestein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Turquestein"
