"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université d'État de Californie à Fresno"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_California_State_University,_Fresno"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_ایالتی_کالیفرنیا_در_فرزنو"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_ولاية_كاليفورنيا_في_فريسنو"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_Estatal_de_Califòrnia_a_Fresno"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Университета_штата_Калифорния_в_Фресно"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_California_State_University,_Fresno"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:California_State_University,_Fresno_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カリフォルニア州立大学フレズノ校出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8335959"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno","http://dbpedia.org/ontology/wikiPageID",8027633
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno","http://dbpedia.org/ontology/wikiPageRevisionID",113696349
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_d'État_de_Californie_à_Fresno"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université d'État de Californie à Fresno"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno?oldid=113696349&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Californie_à_Fresno"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie_à_Fresno","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie"
