"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://www.w3.org/2000/01/rdf-schema#label","Strasbourg–Wörth railway"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Wörth–Strasbourg"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Strasbourg à Lauterbourg"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://www.w3.org/2000/01/rdf-schema#label","斯特拉斯堡－洛泰堡铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Straatsburg - Lauterbourg"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Strasbourg à Lauterbourg est une ligne de chemin de fer française du Bas-Rhin. Elle relie les gares de Strasbourg-Ville et de Lauterbourg et se poursuit jusqu'à la frontière franco-allemande. Elle constitue la ligne n°145 000 du réseau ferré national. L'évitement de Schiltigheim et le raccordement de Bischheim constituent les lignes n°145 002 et 145 306 du réseau ferré national. Dans l'ancienne nomenclature de la région Est de la SNCF, elle était numérotée « ligne 33.7 » et désignée en tant que « Ligne Lauterbourg – Strasbourg »."
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Strasbourg_à_Lauterbourg"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q803278"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnstrecke_Wörth–Strasbourg"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb3zblq"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strasbourg–Wörth_railway"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストラスブール_-_ローテルブール線"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯特拉斯堡－洛泰堡铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Straatsburg_-_Lauterbourg"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageID",2278126
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageRevisionID",191452550
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herrlisheim"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_impériale_des_chemins_de_fer_d'Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lauterbourg-Gare_à_Lauterbourg-Port-du-Rhin"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_fret"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_des_chemins_de_fer_d'Alsace_et_de_Lorraine"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lauterbourg"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cronenbourg"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_La_Vie_du_rail"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_la_wantzenau_2.JPG"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_ferroviaire"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquette_Frères"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rœschwoog"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horaire_cadencé"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalbahn"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Est_à_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Hausbergen"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_développement_et_d'urbanisme_de_l'agglomération_strasbourgeoise"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_métropolitain_européen"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCF_Réseau"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Berg_(Pfalz)"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienwaldbahn"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Wantzenau"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_des_lignes_de_chemin_de_fer_de_la_région_Est"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicentre_de_Bischheim"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Karlsruhe"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilstett"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichstett"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Strasbourg_à_Lauterbourg"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lauterbourger_Bahnhof-_auf_Bahnsteig_zu_Gleis_A_(Hausbahnsteig)-_Richtung_Wörth_am_Rhein_1.8.2008.jpg"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurométropole_de_Strasbourg"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Haguenau_à_Rœschwoog_et_frontière"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Block_automatique_à_permissivité_restreinte"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Strasbourg_à_Lauterbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Block_automatique_lumineux"
