"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://www.w3.org/2000/01/rdf-schema#label","L'Ombre de la liberté"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://www.w3.org/2000/01/rdf-schema#comment","L'Ombre de la liberté (titre original : Shadow of Freedom) est un roman de science-fiction écrit par David Weber, publié en 2013 aux États-Unis puis en France en 2014. Il s'agit d'un roman secondaire de la série Honor Harrington, troisième d'une sous-série nommée Saganami."
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1521237"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rp6mwf"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16651302"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageID",7558181
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageRevisionID",167306816
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Atalante_(maison_d'édition)"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_littérature"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Weber"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ennemi_dans_l'ombre_(roman)"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2013"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_David_Weber"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ombre_de_la_victoire"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honor_Harrington"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_littérature"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2013_en_science-fiction"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_de_l'Honorverse"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pagel"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/L'Ombre_de_la_liberté","http://dbpedia.org/ontology/wikiPageLength",6935
