"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://www.w3.org/2000/01/rdf-schema#label","Jean-Charles Danse-Renault"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Charles Danse-Renault est un magistrat et homme politique français, né le 27 juillet 1761 à Beauvais et mort le 4 novembre 1831 également à Beauvais."
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=13208"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384z_p"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3164637"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/wikiPageID",5997255
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/wikiPageRevisionID",186749939
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles-Gabriel_Danse"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beauvais"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Oise"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Goubert"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Beauvais"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durand_Borel_de_Brétizel"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1761"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Beauvais"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1831"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/wikiPageLength",1790
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Oise"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1761"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beauvais"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1831"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Beauvais"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Charles_Danse-Renault?oldid=186749939&ns=0"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Charles_Danse-Renault"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/abstract","Jean-Charles Danse-Renault est un magistrat et homme politique français, né le 27 juillet 1761 à Beauvais et mort le 4 novembre 1831 également à Beauvais."
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Jean-Charles-Gabriel_Danse"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jean-Charles_Danse-Renault","http://dbpedia.org/ontology/party","http://www.wikidata.org/entity/Q61002922"
